Platuma gradi;Garuma gradi;Pievienots;Nonemts
56.926936994715;24.1867979966334;2013-06-23 08:28:38;2013-06-23 08:56:04
56.9126439947148;24.1172179966432;2013-06-23 08:32:10;2013-06-23 08:54:03
57.002030994715;24.2736229966215;2013-06-23 10:00:25;2013-06-23 10:17:01
56.9725589947148;23.7881239966884;2013-06-23 08:20:21;2013-06-23 08:41:03
56.9350979947149;24.13445999664;2013-06-23 08:22:38;2013-06-23 08:50:04
56.9358929947146;24.1339309966403;2013-06-23 09:00:59;2013-06-23 09:24:01
56.9647339947148;23.7494739966943;2013-06-23 10:02:37;2013-06-23 10:19:03
56.9137539947148;24.118192996643;2013-06-23 09:01:58;2013-06-23 09:33:01
56.9646939947148;23.7487689966944;2013-06-23 10:02:30;2013-06-23 10:19:03
56.9586919947149;23.9595069966648;2013-06-23 08:49:40;2013-06-23 09:05:03
56.9272289947146;24.1862419966332;2013-06-23 09:05:07;2013-06-23 09:20:02
56.8041059947145;24.6169609965732;2013-06-23 09:21:23;2013-06-23 09:38:01
56.9269869947147;24.1867519966332;2013-06-23 09:59:10;2013-06-23 10:21:04
56.9763389947151;23.8524459966793;2013-06-23 09:07:54;2013-06-23 09:25:02
56.9763439947151;23.8524699966795;2013-06-23 09:08:04;2013-06-23 09:25:02
56.945319994715;24.1242699966417;2013-06-23 09:09:26;2013-06-23 09:25:02
56.6640709947144;22.9701619968029;2013-06-23 10:31:00;2013-06-23 10:56:03
56.7635779947145;27.8754509961197;2013-06-23 10:18:17;2013-06-23 10:35:03
56.9533169947146;23.9263779966692;2013-06-23 10:36:43;2013-06-23 10:52:03
56.8969769947149;24.1472999966384;2013-06-23 10:25:36;2013-06-23 10:38:04
56.9717169947147;23.8072359966862;2013-06-23 10:43:55;2013-06-23 11:01:03
56.9122589947147;24.1512569966378;2013-06-23 10:46:04;2013-06-23 11:16:03
56.9035859947146;24.1465269966391;2013-06-23 10:46:37;2013-06-23 11:03:03
56.9113339947149;24.1493609966381;2013-06-23 10:47:40;2013-06-23 11:03:03
57.4240379947165;26.353001996332;2013-06-23 10:36:12;2013-06-23 10:52:03
56.9490209947148;24.0547299966512;2013-06-23 10:37:29;2013-06-23 10:54:03
56.3020689947145;26.7224009962804;2013-06-23 10:38:24;2013-06-23 10:54:03
56.8014609947146;23.9848809966613;2013-06-23 10:53:27;2013-06-23 11:09:03
57.3738829947164;26.6736639962866;2013-06-23 10:57:00;2013-06-23 11:16:03
56.955854994715;23.9230609966697;2013-06-23 10:43:17;2013-06-23 10:59:03
56.9717339947149;23.7818489966895;2013-06-23 10:43:08;2013-06-23 10:59:03
56.9706919947149;23.77769499669;2013-06-23 10:43:03;2013-06-23 10:59:03
56.914002994715;24.1123719966431;2013-06-23 10:43:35;2013-06-23 10:59:03
56.9389899947148;24.2311589966273;2013-06-23 11:01:22;2013-06-23 11:16:03
56.9705969947146;23.7771389966898;2013-06-23 10:47:00;2013-06-23 11:03:03
56.9784779947149;23.2335299967657;2013-06-23 10:48:48;2013-06-23 11:05:05
56.8190309947144;24.5625539965811;2013-06-23 10:49:14;2013-06-23 11:05:05
56.9114759947147;24.1496639966381;2013-06-23 10:49:29;2013-06-23 11:05:05
56.9696129947148;23.7756939966907;2013-06-23 10:50:48;2013-06-23 11:07:03
56.425782994714;21.0059889970759;2013-06-23 11:06:37;2013-06-23 11:23:03
56.5961679947141;25.2419229964865;2013-06-23 10:53:49;2013-06-23 11:09:03
56.9225719947147;24.1908049966324;2013-06-23 11:04:03;2013-06-23 11:09:03
56.0666599947147;26.1318779963623;2013-06-23 10:57:18;2013-06-23 11:14:03
55.9492639947151;26.4680239963156;2013-06-23 10:46:30;2013-06-23 11:16:03
56.9568979947148;23.649299996708;2013-06-23 10:59:47;2013-06-23 11:16:03
56.8003179947144;23.9875499966611;2013-06-23 10:59:53;2013-06-23 11:16:03
57.0013059947148;24.2764059966208;2013-06-23 10:42:01;2013-06-23 11:18:03
56.9575389947148;24.1776639966344;2013-06-23 11:18:55;2013-06-23 11:36:04
56.959979994715;24.0946009966457;2013-06-23 11:18:30;2013-06-23 11:33:03
57.0809679947151;25.5004529964507;2013-06-23 11:04:51;2013-06-23 11:20:03
57.0024479947149;24.2707519966212;2013-06-23 11:04:42;2013-06-23 11:20:03
56.8161409947146;24.5873699965773;2013-06-23 11:04:03;2013-06-23 11:20:03
56.9259769947147;24.1874519966327;2013-06-23 11:04:28;2013-06-23 11:20:03
56.7393099947143;23.2376119967655;2013-06-23 11:08:34;2013-06-23 11:22:03
56.9580229947148;24.177507996634;2013-06-23 11:21:43;2013-06-23 11:38:04
56.9708589947148;23.7783479966901;2013-06-23 11:07:15;2013-06-23 11:23:03
56.9544069947148;23.9977359966591;2013-06-23 11:22:13;2013-06-23 11:51:03
56.9324529947149;24.0138269966577;2013-06-23 14:31:30;2013-06-23 14:48:03
56.1592719947142;21.1620519970546;2013-06-23 14:31:09;2013-06-23 14:48:03
56.9173769947147;24.1721549966351;2013-06-23 14:32:43;2013-06-23 14:48:03
56.971712994715;23.7967979966871;2013-06-23 11:08:56;2013-06-23 11:25:04
56.9361239947149;24.13498099664;2013-06-23 11:10:13;2013-06-23 11:27:03
56.585760994714;25.2389719964868;2013-06-23 11:12:02;2013-06-23 11:27:03
56.6020669947144;25.2385769964865;2013-06-23 11:26:13;2013-06-23 11:42:04
56.944145994715;24.2415889966257;2013-06-23 11:27:52;2013-06-23 12:19:03
56.9273629947148;24.1864259966332;2013-06-23 10:44:03;2013-06-23 11:29:03
56.9720529947147;23.7956559966879;2013-06-23 11:13:11;2013-06-23 11:29:03
56.9110989947146;24.1488589966388;2013-06-23 11:14:39;2013-06-23 11:31:03
56.8163019947144;24.587767996577;2013-06-23 11:17:54;2013-06-23 11:33:03
56.957231994715;24.1876029966335;2013-06-23 11:34:04;2013-06-23 11:49:03
56.8593849947144;26.2295949963484;2013-06-23 11:36:29;2013-06-23 11:53:03
56.9712079947149;23.7989569966869;2013-06-23 11:36:23;2013-06-23 12:19:03
56.9358809947148;24.1339979966405;2013-06-23 10:09:25;2013-06-23 11:38:04
57.3299779947161;24.4646889965945;2013-06-23 14:47:13;2013-06-23 14:50:03
56.9590049947151;23.6025249967148;2013-06-23 11:23:54;2013-06-23 11:40:06
56.9587079947149;23.602765996714;2013-06-23 11:23:27;2013-06-23 11:40:06
56.9134019947146;24.1532999966378;2013-06-23 11:32:26;2013-06-23 11:41:03
56.8158419947144;24.5896859965775;2013-06-23 11:25:54;2013-06-23 11:42:04
56.6642469947142;22.9688749968024;2013-06-23 11:45:35;2013-06-23 12:02:02
56.6790899947141;22.1356889969191;2013-06-23 11:45:14;2013-06-23 12:17:02
56.9837729947151;23.8842659966754;2013-06-23 11:46:57;2013-06-23 12:02:02
56.9518599947147;24.0625929966503;2013-06-23 14:50:20;2013-06-23 15:21:03
56.9112059947147;24.1481309966388;2013-06-23 11:17:38;2013-06-23 11:49:03
56.9572069947147;24.1866179966329;2013-06-23 11:35:38;2013-06-23 11:51:03
56.9711209947151;23.7993409966872;2013-06-23 11:50:25;2013-06-23 12:06:05
56.5959539947141;25.2384589964866;2013-06-23 11:24:47;2013-06-23 11:53:03
56.9201629947148;23.9441929966667;2013-06-23 11:53:38;2013-06-23 12:08:02
56.9436539947147;24.2381409966262;2013-06-23 11:55:03;2013-06-23 12:28:03
56.9270959947146;23.2041289967703;2013-06-23 11:42:53;2013-06-23 11:58:03
56.9692859947147;23.8677109966779;2013-06-23 11:58:21;2013-06-23 12:19:03
56.3019399947143;26.7229539962803;2013-06-23 11:59:20;2013-06-23 12:15:03
57.3107309947161;25.270825996482;2013-06-23 11:40:53;2013-06-23 12:02:02
57.0341379947153;24.1221519966426;2013-06-23 12:02:18;2013-06-23 12:14:03
56.9520089947148;24.0626299966506;2013-06-23 14:53:01;2013-06-23 15:10:03
56.5101379947142;21.009778997075;2013-06-23 11:56:16;2013-06-23 12:13:03
55.891332994715;26.5810339962999;2013-06-23 12:13:16;2013-06-23 12:28:03
56.7027679947141;24.0580229966514;2013-06-23 12:14:23;2013-06-23 12:39:03
56.957134994715;24.0969559966455;2013-06-23 11:47:34;2013-06-23 12:19:03
56.9287729947147;24.005456996658;2013-06-23 12:26:01;2013-06-23 12:48:03
56.345463994714;21.0637929970677;2013-06-23 12:12:47;2013-06-23 12:28:03
56.9715519947151;23.7974349966877;2013-06-23 12:09:21;2013-06-23 12:30:05
55.7571219947153;26.7909719962706;2013-06-23 12:14:10;2013-06-23 12:30:05
56.9411459947146;24.1161919966428;2013-06-23 12:16:16;2013-06-23 12:31:03
56.6638749947145;22.9692489968028;2013-06-23 12:16:56;2013-06-23 12:32:03
56.9461579947147;24.1056189966442;2013-06-23 12:32:47;2013-06-23 12:56:03
57.7433979947184;24.3608679966093;2013-06-23 12:35:52;2013-06-23 12:52:03
56.9112609947145;24.1492059966388;2013-06-23 11:40:10;2013-06-23 12:39:03
56.9531499947149;23.3458399967505;2013-06-23 12:40:17;2013-06-23 12:56:03
56.8664069947147;24.1038119966448;2013-06-23 12:27:03;2013-06-23 12:43:03
57.3092299947162;25.2481909964857;2013-06-23 12:43:38;2013-06-23 12:59:03
56.9441219947149;24.240896996626;2013-06-23 12:33:19;2013-06-23 12:50:04
56.8585609947148;23.2142019967688;2013-06-23 12:38:03;2013-06-23 12:54:03
56.9374649947148;24.0080669966583;2013-06-23 12:54:56;2013-06-23 13:10:05
57.3228149947162;25.2568459964846;2013-06-23 12:31:56;2013-06-23 12:56:03
56.951173994715;24.1706039966353;2013-06-23 12:18:07;2013-06-23 12:59:03
56.8545889947147;24.3347849966125;2013-06-23 13:02:25;2013-06-23 13:18:03
56.9287729947147;24.0054579966581;2013-06-23 13:03:14;2013-06-23 13:18:03
56.7925639947146;23.9469509966666;2013-06-23 13:03:58;2013-06-23 13:21:03
56.9679339947149;24.0099769966582;2013-06-23 13:05:30;2013-06-23 13:21:03
56.9723979947151;23.7903259966881;2013-06-23 13:09:38;2013-06-23 13:23:03
56.9697869947148;24.0135399966573;2013-06-23 13:12:44;2013-06-23 13:20:04
56.6822899947144;22.4712749968719;2013-06-23 13:14:30;2013-06-23 13:29:03
56.943876994715;24.2395469966257;2013-06-23 14:59:17;2013-06-23 15:23:03
56.6641759947141;22.9688039968028;2013-06-23 13:19:00;2013-06-23 13:36:03
56.9566579947148;23.6451609967088;2013-06-23 13:19:21;2013-06-23 13:36:03
56.9631619947148;23.7355949966963;2013-06-23 13:22:41;2013-06-23 13:28:03
56.9510699947149;24.053663996652;2013-06-23 13:26:21;2013-06-23 13:30:04
56.9593259947151;24.1856469966334;2013-06-23 13:29:16;2013-06-23 13:34:03
56.9228879947146;24.1046589966448;2013-06-23 13:30:51;2013-06-23 14:00:03
56.8731419947147;24.1301819966411;2013-06-23 13:12:40;2013-06-23 13:31:03
56.956659994715;23.6451929967088;2013-06-23 13:30:55;2013-06-23 13:47:03
57.7433449947186;24.3484469966106;2013-06-23 13:35:34;2013-06-23 13:51:03
56.9126749947147;24.1230329966418;2013-06-23 13:36:17;2013-06-23 13:51:03
57.1416069947155;24.8436069965414;2013-06-23 13:38:42;2013-06-23 13:55:04
56.9646209947148;23.6157259967124;2013-06-23 13:28:17;2013-06-23 13:45:04
56.8548279947148;23.2305839967663;2013-06-23 13:28:07;2013-06-23 13:45:04
56.9606439947149;24.1444739966391;2013-06-23 13:45:27;2013-06-23 14:02:03
56.9130899947148;24.238148996626;2013-06-23 13:47:42;2013-06-23 14:02:03
56.9207199947148;24.1931639966326;2013-06-23 13:47:29;2013-06-23 14:24:03
56.8370929947146;24.4983799965898;2013-06-23 13:32:05;2013-06-23 13:49:03
56.956659994715;23.6451929967088;2013-06-23 13:48:26;2013-06-23 14:04:03
56.9662039947148;23.8727999966766;2013-06-23 13:37:44;2013-06-23 13:50:04
57.2509249947158;22.5792089968568;2013-06-23 13:34:42;2013-06-23 13:51:03
56.9372699947146;24.0082189966583;2013-06-23 13:23:22;2013-06-23 13:53:03
56.922774994715;24.1907459966329;2013-06-23 13:53:49;2013-06-23 14:09:03
56.9695289947146;23.8672829966775;2013-06-23 13:47:35;2013-06-23 13:55:04
56.9234489947149;24.1897059966332;2013-06-23 13:57:43;2013-06-23 14:13:03
56.915019994715;24.1228349966425;2013-06-23 13:44:40;2013-06-23 14:00:03
57.3299169947163;24.4472469965973;2013-06-23 14:00:20;2013-06-23 14:15:05
56.985676994715;23.8678039966775;2013-06-23 13:51:40;2013-06-23 14:04:03
56.9235129947147;24.1900159966327;2013-06-23 13:37:56;2013-06-23 14:06:05
57.3299379947159;24.4470509965973;2013-06-23 14:06:06;2013-06-23 14:22:02
56.9240039947147;24.1628989966367;2013-06-23 14:06:18;2013-06-23 14:25:04
56.9730159947149;23.8146659966853;2013-06-23 14:07:31;2013-06-23 14:24:03
56.9569129947148;23.6495559967076;2013-06-23 13:52:31;2013-06-23 14:09:03
56.9706379947147;23.7775139966903;2013-06-23 14:04:40;2013-06-23 14:11:03
56.6637559947141;22.9276089968085;2013-06-23 14:10:17;2013-06-23 14:26:03
56.9301199947147;24.0138109966573;2013-06-23 14:11:30;2013-06-23 14:28:03
57.3361949947163;27.234433996209;2013-06-23 14:13:01;2013-06-23 14:28:03
56.9241089947149;24.1653689966362;2013-06-23 14:12:03;2013-06-23 14:35:03
56.9332469947145;24.0094339966582;2013-06-23 14:12:14;2013-06-23 14:28:03
56.9661189947146;24.144309996639;2013-06-23 14:04:16;2013-06-23 14:20:04
56.9725869947149;23.7876579966884;2013-06-23 14:05:25;2013-06-23 14:22:02
56.9310459947148;24.0110959966573;2013-06-23 14:11:43;2013-06-23 14:23:03
56.9733319947149;23.832080996683;2013-06-23 14:08:20;2013-06-23 14:24:03
56.9240349947145;24.1633749966366;2013-06-23 14:10:47;2013-06-23 14:26:03
56.9239409947146;24.1639279966365;2013-06-23 14:10:04;2013-06-23 14:26:03
56.9340179947148;24.0109499966578;2013-06-23 14:10:38;2013-06-23 14:26:03
56.9359039947149;24.0093169966575;2013-06-23 14:10:25;2013-06-23 14:26:03
56.6494119947144;23.7238879966973;2013-06-23 14:28:09;2013-06-23 14:44:02
57.3301249947161;24.4453269965975;2013-06-23 14:06:23;2013-06-23 14:33:04
56.0263769947147;27.6204199961548;2013-06-23 14:32:16;2013-06-23 14:48:03
56.0500769947145;27.5731189961621;2013-06-23 14:22:08;2013-06-23 14:37:03
56.9315459947145;24.0097979966577;2013-06-23 14:36:49;2013-06-23 14:57:03
56.1571719947146;21.1569289970549;2013-06-23 14:22:38;2013-06-23 14:39:03
56.1571719947146;21.1569289970549;2013-06-23 14:23:07;2013-06-23 14:39:03
57.0258989947149;24.14003199664;2013-06-23 14:50:57;2013-06-23 15:08:04
56.9351759947148;24.0684829966496;2013-06-23 14:50:58;2013-06-23 15:08:04
56.9311109947147;24.1177969966426;2013-06-23 15:07:12;2013-06-23 15:16:03
56.9646299947147;23.7485299966944;2013-06-23 15:08:51;2013-06-23 15:56:03
56.9380659947148;24.007595996658;2013-06-23 15:08:22;2013-06-23 15:29:02
56.9366049947146;24.1819099966343;2013-06-23 14:47:33;2013-06-23 15:12:03
55.8811929947153;26.5210769963079;2013-06-23 14:57:47;2013-06-23 15:14:03
56.8844569947149;24.1539139966374;2013-06-23 15:17:19;2013-06-23 15:34:03
56.7894649947147;23.9592799966649;2013-06-23 15:08:04;2013-06-23 15:23:03
56.9647989947147;23.7504569966938;2013-06-23 15:22:26;2013-06-23 15:42:03
56.9364389947148;24.0089169966576;2013-06-23 15:23:48;2013-06-23 15:40:03
56.5748889947142;21.0456959970703;2013-06-23 15:23:33;2013-06-23 15:38:03
56.932879994715;23.20253999677;2013-06-23 15:26:27;2013-06-23 15:53:03
57.1474269947152;24.3184559966149;2013-06-24 02:39:09;2013-06-24 02:55:01
56.9571839947149;23.6542339967073;2013-06-23 15:16:40;2013-06-23 15:28:03
56.951823994715;24.0620769966507;2013-06-23 14:51:53;2013-06-23 15:29:02
56.9647139947148;23.7492989966942;2013-06-23 15:02:44;2013-06-23 15:29:02
56.9315739947147;24.0361859966546;2013-06-23 15:32:46;2013-06-23 15:49:03
56.9644669947148;23.7470709966941;2013-06-23 15:34:03;2013-06-23 15:49:03
56.0410319947145;26.727999996279;2013-06-23 15:20:07;2013-06-23 15:36:03
56.9567919947146;23.6474679967083;2013-06-23 15:07:05;2013-06-23 15:38:03
57.5427199947171;25.4281299964601;2013-06-23 15:37:27;2013-06-23 16:04:03
57.0011049947148;24.1532549966377;2013-06-23 15:37:55;2013-06-23 15:53:03
57.1018149947154;22.2369679969042;2013-06-23 15:39:46;2013-06-23 15:56:03
56.8836089947147;24.1450789966388;2013-06-24 08:48:20;2013-06-24 09:04:03
57.2184329947156;24.3861169966053;2013-06-24 02:32:11;2013-06-24 02:49:01
56.9518869947148;24.0629789966508;2013-06-23 15:45:04;2013-06-23 16:02:03
56.9566579947148;23.6451569967085;2013-06-23 15:30:34;2013-06-23 15:47:03
56.9437479947148;24.2792019966203;2013-06-23 15:48:32;2013-06-23 16:04:03
56.9451969947147;24.1246419966419;2013-06-23 15:48:31;2013-06-23 16:04:03
56.941100994715;24.2045969966304;2013-06-23 15:49:13;2013-06-23 16:17:03
56.1581899947143;21.1593439970543;2013-06-23 15:51:39;2013-06-23 16:07:03
56.1585059947147;21.1597059970546;2013-06-23 15:51:24;2013-06-23 16:07:03
56.9716999947147;23.8071399966863;2013-06-24 02:55:19;2013-06-24 03:17:03
56.8636239947148;24.3510099966105;2013-06-23 15:53:02;2013-06-23 16:17:03
56.951991994715;24.0623839966501;2013-06-23 15:36:54;2013-06-23 15:56:03
56.9706879947148;23.1357899967794;2013-06-24 09:07:23;2013-06-24 09:22:01
56.963961994715;23.7426209966952;2013-06-23 15:57:04;2013-06-23 16:13:03
56.9128919947145;24.1075989966445;2013-06-23 16:02:35;2013-06-23 16:26:05
56.9598949947147;23.6171419967128;2013-06-23 15:49:36;2013-06-23 16:04:03
56.9518559947148;24.0625309966505;2013-06-23 16:04:27;2013-06-23 16:20:04
56.9051669947145;24.2091339966302;2013-06-23 16:05:28;2013-06-23 16:22:03
56.9426989947148;24.2052809966304;2013-06-23 15:50:45;2013-06-23 16:07:03
56.9601929947149;23.6168039967126;2013-06-23 16:07:39;2013-06-23 16:24:03
56.9225269947149;23.2308249967665;2013-06-23 16:11:03;2013-06-23 16:31:03
57.2198669947159;26.5794259962999;2013-06-23 15:57:46;2013-06-23 16:13:03
